"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://www.w3.org/2000/01/rdf-schema#label","في الخزانة (فيلم)"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Cupboard (film)"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://www.w3.org/2000/01/rdf-schema#comment","In the Cupboard is a Nigerian drama movie featuring most top acts. The movie narrates a story about a woman who reunites with her children once again after the death of her husband. The will of her husband is read and she believes she is going to lose the trust her kids have for her because of the secret she has."
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://www.w3.org/2000/01/rdf-schema#comment","في الخزانة (بالإنجليزية: In The Cupboard)‏ هو فيلم درامي نيجيري. يروي الفيلمُ قصّة امرأةٍ تلتقي بأطفالها مرة أخرى بعد وفاة زوجها ثمّ تحصلُ الكثير من الأحداث التي تُغيّر مسار حياة الأسرة بل وتُقلبه رأسًا على عقبٍ في أحيانٍ أخرى."
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_drama_films"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_work_missing"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://dbpedia.org/ontology/wikiPageID",59141777
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1116345422
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_drama_films"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_work_missing"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60755032"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/في_الخزانة_(فيلم)"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9UMbx"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-film-stub"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://dbpedia.org/ontology/abstract","In the Cupboard is a Nigerian drama movie featuring most top acts. The movie narrates a story about a woman who reunites with her children once again after the death of her husband. The will of her husband is read and she believes she is going to lose the trust her kids have for her because of the secret she has."
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://dbpedia.org/ontology/abstract","في الخزانة (بالإنجليزية: In The Cupboard)‏ هو فيلم درامي نيجيري. يروي الفيلمُ قصّة امرأةٍ تلتقي بأطفالها مرة أخرى بعد وفاة زوجها ثمّ تحصلُ الكثير من الأحداث التي تُغيّر مسار حياة الأسرة بل وتُقلبه رأسًا على عقبٍ في أحيانٍ أخرى."
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/In_the_Cupboard_(film)?oldid=1116345422&ns=0"
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://dbpedia.org/ontology/wikiPageLength",1113
"http://dbpedia.org/resource/In_the_Cupboard_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/In_the_Cupboard_(film)"
