"subject","predicate","object"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInBerkshire"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInWestYorkshire"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInYorkshire"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Reading en Leeds Festivals"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Фестивали Рединг и Лидс"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Festival Reading dan Leeds"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Reading and Leeds Festivals"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Festival de Reading y Leeds"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Festivais de Reading e Leeds"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Festival di Reading e Leeds"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Reading- och Leedsfestivalerna"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Reading and Leeds Festivals"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Reading and Leeds Festivals"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Festivaly Reading a Leeds"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","Фестивалі Редінг і Лідс"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#label","レディング・フェスティバル"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","レディング＆リーズ・フェスティバル（Reading and Leeds Festivals）は、イギリスのレディング（Reading Borough）とリーズ（Leeds）で毎年8月末に行われる野外ロック・フェスティバル。通常では金曜日から日曜日に開催され共通チケットで参加できる。 2007年までイギリスで有名なビールブランドのカーリング（Carling：coor Brewers社）が冠スポンサーに付き、「the Carling Weekend Reading and the Carling Weekend Leeds」が公称となっていた。 1961年にハロルド・ペンドルトンがリッチモンド運動場で開催した「National Jazz Festival」を始まりとして、イギリス各地で開催されていたが、1971年に開催地がレディングに定着しレディング・フェスティバルと呼ばれるようになった。 1984年と1985年は、地方自治体の政治的理由により開催されなかった。 1999年にはレディングの施設だけでは多数の入場者を収容できなくなったため、リーズでの開催も行うようになり、同じ出演者が日程をずらして両会場に出演する現在の開催形態となった。この方式は日本で開催されているサマーソニックのモデルとなっている。なお、レディング・フェスティバルのみ、毎年イギリスの公共放送BBCのテレビ中継が入る。"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","I Festival di Reading e Leeds (in lingua inglese Reading and Leeds Festivals), noti anche come Carling Weekend dal nome dello sponsor, sono due festival musicali che si svolgono a Reading e a Leeds in Inghilterra ogni anno. Gli eventi nelle due città si svolgono durante lo stesso periodo, il weekend centrale di agosto (venerdì, sabato e domenica), e le due cittadine condividono gli stessi ospiti (di solito con poche differenze).Il Reading Festival è tra i festival musicali più longevi al mondo, che si interessa per lo più di musica rock, alternative, indie e punk."
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Reading y Leeds es un festival musical anual que se realiza en las ciudades de Reading y de Leeds, en Inglaterra. Los eventos tienen lugar simultáneamente el viernes, sábado y domingo en el bank holiday de agosto, compartiendo la misma programación. El Festival de Reading se lleva a cabo en Little John's Farm en la avenida Richfield, en el centro de Reading, cerca del puente de Caversham. El evento de Leeds se realiza en Bramham Park, cerca de Wetherby, en los terrenos de una casa histórica. Hay sitios para acampar disponibles en ambos lugares, y las entradas incluyen el campamento de fin de semana. También se venden pases diarios."
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","The Reading and Leeds Festivals are a pair of annual music festivals that take place in Reading and Leeds in England. The events take place simultaneously on the Friday, Saturday and Sunday of the August bank holiday weekend. The Reading Festival is held at Little John's Farm on Richfield Avenue in central Reading, near Caversham Bridge. The Leeds event is held in Bramham Park, near Wetherby, the grounds of a historic house. Headliners and most supporting acts typically play at both sites, with Reading's Friday line up becoming Leeds' Saturday line-up, Reading's Saturday line-up playing at Leeds on Sunday, and Leeds' Friday line-up attending Reading on Sunday. Campsites are available at both sites and weekend tickets include camping. Day tickets are also sold."
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","Das Reading Festival ist ein international bekanntes Musikfestival in England, das jährlich an einem Wochenende im August stattfindet."
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","De Reading en Leeds festivals zijn een paar jaarlijks terugkerende muziekfestivals in de Engelse steden Reading en Leeds die meestal plaatsvinden in augustus. Vaak hebben de festivals dezelfde entreeprijs, maar er zijn uitzonderingen bekend. Tussen 1998 en 2007 heetten de festivals het ""Carling Weekend"" totdat er een breuk kwam met de sponsor in november 2007. Op de festivals zijn de meest voorkomende stromingen rock, alternative, indie, punk en metalmuziek. De bekendste podia zijn:"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","Festival Reading dan Leeds adalah sepasang festival musik tahunan yang berlangsung di Reading dan Leeds di Inggris. Peristiwa berlangsung secara bersamaan pada hari Jumat, Sabtu dan Minggu akhir pekan liburan bank Agustus, berbagi tagihan yang sama. Festival Reading diadakan di Little John's Farm di Richfield Avenue di pusat Reading, dekat sedangkan Leeds diadakan di , dekat Wetherby, dengan alasan sebuah rumah bersejarah. Lokasi perkemahan tersedia pada kedua situs dan tiket akhir pekan meliputi berkemah. Tiket untuk sehari juga dijual."
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","Reading- och Leedsfestivalerna, mellan 1998 och 2007 officiellt Carling Weekend, är ett par årliga musikfestivaler som utspelar sig i Reading och Leeds i England. Festivalerna utspelar sig under (på en fredag, lördag, söndag), och delar på samma band och artister."
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","Os Festivais de Reading e Leeds, são um par de festivais de música que acontecem anualmente nas cidades de Reading e Leeds na Inglaterra. Os festivais ocorrem simultaneamente durante o feriado bancário de agosto (na sexta-feira, sábado e domingo), e compartilham a mesma escalação de bandas (com pequenas exceções). Nos seus primórdios, o festival de Reading possuía uma forte orientação folk, mas atualmente os estilos mais comuns são o rock alternativo / indie rock / punk rock / metal. Os festivais se divide entre os seguintes palcos:"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","Les Reading and Leeds Festivals sont deux festivals de musique Rock ayant lieu annuellement pendant les jours fériés britanniques de la fin août à Reading et Leeds en Angleterre. Ils partagent tous deux la même affiche et durent trois jours. Créé en 1971, le Reading festival est l'un des plus anciens festival au monde de musique populaire qui soit toujours en activité. Il accueille différents styles mais reste musicalement à dominante rock, alternatif, indépendant, punk et métal. Depuis 1999, il réunit deux festivals distincts."
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","Reading Festival и Leeds Festival — пара ежегодных музыкальный фестивалей, которые проходят в Рединге и Лидсе в Великобритании. Эти события проходят в пятницу, субботу и воскресенье на выходной неделе августа. Между 1998 и 2007 годами, двойные фестивали были известны официально как «Carling Weekend» до того, пока пути с их спонсором Кэрлингом не разошлись в ноябре 2007."
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","Festivaly Reading a Leeds je dvojice každoročních hudebních festivalů, které se konají v anglickém Readingu a Leedsu. Oba trvají tři dny (pátek, sobota, neděle) a konají se souběžně se stejným programem. Festival v Readingu je pořádán již od roku 1971 a řadí se mezi nejvýznamnější hudební festivaly vůbec. Leeds se připojil až v roce 1999. Na obou festivalech se lze setkat s různými hudebními styly. Vystupovalo zde velké množství různých hudebníků a hudebních skupin, k nejznámějším patří např. Nirvana, Queens of the Stone Age, Iron Maiden, Muse, Guns N' Roses, Linkin Park, Metallica, Green Day, Oasis, Foo Fighters nebo rappeři 50 Cent a Eminem."
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://www.w3.org/2000/01/rdf-schema#comment","Reading Festival і Leeds Festival — пара щорічних музичний фестивалів, які проходять в Редінгу та Лідсі у Великій Британії та управляються Живою Нацією (англ. Live Nation). Ці події проходять у п'ятницю, суботу та неділю на вихідному тижні серпня. Між 1998 та 2007 роками, подвійні фестивалі були відомі офіційно як «Carling Weekend» до того, поки шляхи з їх спонсором Керлінгом не розійшлися в листопаді 2007."
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://xmlns.com/foaf/0.1/homepage","http://www.readingfestival.com/"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_Festival_1975_(6).jpg"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_Festival_2000.jpg"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_Festival_2012.jpg"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_Festival_2007_Panorama_2.jpg"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reading_Festival_Aftermath,_2016.png"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Berkshire"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Leeds"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1961"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reading_and_Leeds_Festivals"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_festivals_in_England"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageID",719715
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageRevisionID",1123550083
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supertramp"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pogues"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Joke"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Ball"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sham_69"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trad_jazz"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkwind"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Introducing"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(band)"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suede_(band)"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Loaf"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yardbirds"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong_(band)"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_True"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Brown_(musician)"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_(band)"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nice"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Street_Preachers"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Running"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charlatans_(English_band)"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDMA"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Malone"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO_(band)"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clannad"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osibisa"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rasmus"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Gallagher"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Athletic_Ground"
"http://dbpedia.org/resource/Reading_and_Leeds_Festivals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
