"subject","predicate","object"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/2000/01/rdf-schema#label","Caribou Creek"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Caribou Creek is a river in the east-central part of the Canadian province of Saskatchewan. The river's source is in a hilly plateau called Cub Hills, near the western boundary of Narrow Hills Provincial Park. The river heads south following a glacier-carved valley through the Cub Hills en route to its mouth at Lower Fishing Lake. The entire course of the river is in the boreal forest ecozone of Canada. Caribou Creek is a tributary of Stewart Creek, which flows south and into the east-flowing Torch River. Torch River is a tributary of the Saskatchewan River as it flows into the Saskatchewan River Delta. Much of the upper watershed was burned in 1977 in what is known as the Fishing Lakes Fire and is now dominated by a forest of jack pine."
"http://dbpedia.org/resource/Caribou_Creek","http://xmlns.com/foaf/0.1/name","Caribou Creek"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/property/name","Caribou Creek"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.17380142211914
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.8305969238281
"http://dbpedia.org/resource/Caribou_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan_basin_map.png"
"http://dbpedia.org/resource/Caribou_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Saskatchewan_Administration_District"
"http://dbpedia.org/resource/Caribou_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Saskatchewan"
"http://dbpedia.org/resource/Caribou_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Hudson_Bay"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageID",70156138
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1073755978
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_pine"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Fishing_Lake"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskeg"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Hills"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Saskatchewan"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_forest_of_Canada"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_Hills_Provincial_Park"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecozones_of_Canada"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossy_River"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_source"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_River_Delta"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Lake_(Saskatchewan)"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Glacial_Period"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_106"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay_drainage_basin"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Saskatchewan"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_Hudson_Bay"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Saskatchewan_Administration_District"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_River"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_trout"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Echo_Lake"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Gull_Creek"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_913"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipekamew_Creek"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Fishing_Lake"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Creek_(Saskatchewan)"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDougal_Creek"
"http://dbpedia.org/resource/Caribou_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torch_River"
"http://dbpedia.org/resource/Caribou_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZu4m"
