"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://www.w3.org/2000/01/rdf-schema#label","Mistresses of Louis XIV"
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Court_of_Louis_XIV"
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mistresses_of_French_royalty"
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Louis_XIV"
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_mistresses_by_person"
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Mistresses of Louis XIV"
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://dbpedia.org/ontology/wikiPageID",33551011
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",1031867383
"http://dbpedia.org/resource/Category:Mistresses_of_Louis_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mistresses_of_Louis_XIV?oldid=1031867383&ns=14"
