"subject","predicate","object"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneOdd-toedUngulates"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/2000/01/rdf-schema#label","Homogalax"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/2000/01/rdf-schema#label","Homogalax"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/2000/01/rdf-schema#label","Homogalax"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/2000/01/rdf-schema#label","Homogalax"
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/2000/01/rdf-schema#comment","Homogalax è un mammifero erbivoro estinto, appartenente ai perissodattili. Visse nell'Eocene inferiore/medio (circa 55 - 50 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Nordamerica e in Asia."
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/2000/01/rdf-schema#comment","Homogalax ist ein heute ausgestorbener, sehr früher Vertreter der Unpaarhufer. Nachgewiesen wurde er anhand mehrerer Fossilfunde aus dem Nordwesten der USA, wobei der Großteil der Reste aus dem Bundesstaat Wyoming stammt. Die Funde datieren in das Untere Eozän vor 56 bis 48 Millionen Jahren. Allgemein war Homogalax sehr klein und erreichte mit maximal 15 kg das Gewicht heutiger Weißbartpekaris. Stammesgeschichtlich repräsentiert die Gattung eine Vorform der Entwicklungslinien, die zu den heutigen Nashörnern und Tapiren führten (zusammengefasst genannt). Im Gegensatz zu diesen war Homogalax an eine schnelle Fortbewegung angepasst."
"http://dbpedia.org/resource/Homogalax","http://www.w3.org/2000/01/rdf-schema#comment","Homogalax (from the Greek ""ομογάιαξ"") is an extinct genus of tapir-like odd-toed ungulate. It was described on the basis of several fossil finds from the northwest of the USA, whereby the majority of the remains come from the state of Wyoming. The finds date to the Lower Eocene between 56 and 48 million years ago. In general, Homogalax was very small, only reaching the weight of today's peccaries, with a maximum of 15 kg. Phylogenetic analysis suggests the genus to be a basal member of the clade that includes today's rhinoceros and tapirs (collectively called Ceratomorpha). In contrast to these, Homogalax was adapted to fast locomotion."
"http://dbpedia.org/resource/Homogalax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homogalax_tapirinus.jpg"
"http://dbpedia.org/resource/Homogalax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_mammals_of_Asia"
"http://dbpedia.org/resource/Homogalax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_odd-toed_ungulates"
"http://dbpedia.org/resource/Homogalax","http://dbpedia.org/ontology/wikiPageID",38244191
"http://dbpedia.org/resource/Homogalax","http://dbpedia.org/ontology/wikiPageRevisionID",1102320500
"http://dbpedia.org/resource/Homogalax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Homogalax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equidae"
"http://dbpedia.org/resource/Homogalax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(taxonomy)"
"http://dbpedia.org/resource/Homogalax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Homogalax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bighorn_Basin"
"http://dbpedia.org/resource/Homogalax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatchian"
"http://dbpedia.org/resource/Homogalax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapirs"
