"subject","predicate","object"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfJudaism"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfReligion"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBytom"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPhilosophers"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhilosophers"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanPeople"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Jakob Guttmann (rabbi)"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/2000/01/rdf-schema#label","Jakob Guttmann (Rabbiner)"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Guttmann (geboren am 22. April 1845 in Beuthen, Oberschlesien; gestorben am 29. September 1919 in Breslau) war ein deutscher Rabbiner und Religionsphilosoph."
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Guttmann (22 April 1845 in Beuthen, Oberschlesien – 29 September 1919 in Breslau) was a German theologian and philosopher of religion (Religionsphilosoph). He officiated as chief rabbi of the between 1874 and 1892. Thereafter he served as rabbi in Breslau until his death. He was the father of Julius Guttmann."
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_writers"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_rabbis"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_rabbis"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_Judaism"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_philosophers"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bytom"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silesian_Jews"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_philosophers"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageID",5704985
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageRevisionID",1068126034
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberschlesien"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_rabbis"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_religion"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_rabbis"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_Judaism"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beuthen"
"http://dbpedia.org/resource/Jakob_Guttmann_(rabbi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_philosophers"
