"subject","predicate","object"
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://www.w3.org/2000/01/rdf-schema#label","Principles of intelligent urbanism"
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://www.w3.org/2000/01/rdf-schema#label","Разумный урбанизм"
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://www.w3.org/2000/01/rdf-schema#comment","Principles of intelligent urbanism (PIU) is a theory of urban planning composed of a set of ten axioms intended to guide the formulation of city plans and urban designs. They are intended to reconcile and integrate diverse urban planning and management concerns. These axioms include environmental sustainability, heritage conservation, appropriate technology, infrastructure-efficiency, placemaking, social access, transit-oriented development, regional integration, human scale, and institutional integrity. The term was coined by Prof. Christopher Charles Benninger."
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://www.w3.org/2000/01/rdf-schema#comment","Разумный урбанизм (англ. Intelligent urbanism) —концепция планирования городского пространства, направленная на решение различных проблем градостроительства и основанная на десяти принципах: баланс с природой, баланс с традициями, соответствующая технология, дружелюбность, эффективность инфраструктуры, человеческий масштаб, система возможностей, региональная интеграция, сбалансированное движение, институциональная целостность. Термин введен профессором Кристофером Чарльзом Беннингером."
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Energy_Efficiency_of_different_Transport_Modes.png"
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_design"
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_planning"
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_design"
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Urbanism"
"http://dbpedia.org/resource/Principles_of_intelligent_urbanism","http://dbpedia.org/ontology/wikiPageID",7548962
