"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Cemeteries in Paris"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Paris"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_Île-de-France"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_by_city"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_France"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paris"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Cemeteries in Paris"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://dbpedia.org/ontology/wikiPageID",2983207
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",753955903
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Cemeteries_in_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cemeteries_in_Paris?oldid=753955903&ns=14"
