"subject","predicate","object"
"http://dbpedia.org/resource/Category:Attacks_by_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Attacks_by_method","http://www.w3.org/2000/01/rdf-schema#label","Attacks by method"
"http://dbpedia.org/resource/Category:Attacks_by_method","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks"
"http://dbpedia.org/resource/Category:Attacks_by_method","http://www.w3.org/2004/02/skos/core#prefLabel","Attacks by method"
"http://dbpedia.org/resource/Category:Attacks_by_method","http://dbpedia.org/ontology/wikiPageID",50913610
"http://dbpedia.org/resource/Category:Attacks_by_method","http://dbpedia.org/ontology/wikiPageRevisionID",1094730436
"http://dbpedia.org/resource/Category:Attacks_by_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Attacks_by_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Attacks_by_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Attacks_by_method","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Attacks_by_method","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Attacks_by_method?oldid=1094730436&ns=14"
