"subject","predicate","object"
"http://dbpedia.org/resource/Sakala_Upland","http://www.w3.org/2000/01/rdf-schema#label","Сакала (возвышенность)"
"http://dbpedia.org/resource/Sakala_Upland","http://www.w3.org/2000/01/rdf-schema#label","Sakala Upland"
"http://dbpedia.org/resource/Sakala_Upland","http://www.w3.org/2000/01/rdf-schema#comment","Sakala Upland (Estonian: Sakala kõrgustik) is hilly area of higher elevation in Southern Estonia. Upland's area is about 2792 km2. The highest point of upland is Härjassaare Hill (147 m). About 1/4 of upland is taken under protection. The biggest protection area is Loodi Landscape Conservation Area."
"http://dbpedia.org/resource/Sakala_Upland","http://www.w3.org/2000/01/rdf-schema#comment","Са́кала (эст. Sakala kõrgustik) — возвышенность на юге Эстонии, к юго-западу от озера Выртсъярв. Расположена в пределах уездов Вильяндимаа и Валгамаа, а также крайней юго-восточной части уезда Пярнумаа. Южные пределы немного заходят в Латвию, где эта возвышенность также называется Сакала (латыш. Sakalas augstiene). Название возвышенности сохраняет память об исторической области Сакала, где в средневековье обитало одно из восьми крупнейших племён эстов, носивших то же имя."
"http://dbpedia.org/resource/Sakala_Upland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viljandi_järv,_2007.jpg"
"http://dbpedia.org/resource/Sakala_Upland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Estonia"
"http://dbpedia.org/resource/Sakala_Upland","http://dbpedia.org/ontology/wikiPageID",63625200
"http://dbpedia.org/resource/Sakala_Upland","http://dbpedia.org/ontology/wikiPageRevisionID",1043687320
"http://dbpedia.org/resource/Sakala_Upland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viljandi_järv,_2007.jpg"
"http://dbpedia.org/resource/Sakala_Upland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loodi_Landscape_Conservation_Area"
"http://dbpedia.org/resource/Sakala_Upland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Estonia"
"http://dbpedia.org/resource/Sakala_Upland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Estonia"
"http://dbpedia.org/resource/Sakala_Upland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Härjassaare_Hill"
"http://dbpedia.org/resource/Sakala_Upland","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սակալա_(բարձրավայր)"
"http://dbpedia.org/resource/Sakala_Upland","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sakalos_aukštuma"
"http://dbpedia.org/resource/Sakala_Upland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089931"
"http://dbpedia.org/resource/Sakala_Upland","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sakala_(visoravan)"
"http://dbpedia.org/resource/Sakala_Upland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ycWF"
"http://dbpedia.org/resource/Sakala_Upland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакала_(возвышенность)"
