"subject","predicate","object"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfSoutheastAsia"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInVietnam"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustronesianPeoples"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/2000/01/rdf-schema#label","Đông Sơn culture"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://dbpedia.org/ontology/wikiPageID",54938079
"http://dbpedia.org/resource/Đông_Sơn_culture","http://dbpedia.org/ontology/wikiPageRevisionID",795974510
"http://dbpedia.org/resource/Đông_Sơn_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Son_culture"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dong_Son_culture"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f885c"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Đông_Sơn_culture?oldid=795974510&ns=0"
"http://dbpedia.org/resource/Đông_Sơn_culture","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Đông_Sơn_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Đông_Sơn_culture"
