"subject","predicate","object"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfSweden"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegions"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Landskap (Schweden)"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Landskap i Sverige"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","瑞典舊省"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","スウェーデンの地方"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Landschappen van Zweden"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Επαρχίες της Σουηδίας"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Províncias da Suécia"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Provinces of Sweden"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Провинции Швеции"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Ландскап (Швеція)"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","스웨덴의 지방"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Historyczne krainy Szwecji"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Províncies històriques de Suècia"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Provincias históricas de Suecia"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Historiaj provincoj de Svedio"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Province della Svezia"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Provincie ve Švédsku"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Provinces historiques de la Suède"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","مقاطعات السويد"
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Landskap ist die schwedische Bezeichnung für eine historische Provinz in Schweden und dem heutigen Finnland, auch übersetzt mit „Landschaft“. Diese Einteilung wurde 1634 durch die Einteilung in län ersetzt."
"http://dbpedia.org/resource/Provinces_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","تعتبر المقاطعت السويديه المستوى الأول للحكم السياسي في السويد ووتكون السويد من 21 مقاطعه سياسية انشأت المقاطعات في عهد الكونت إكسل أكسنسترنا بتاريخ 1634 ميلاديه ممثلت للمنطقة السويد التاريخية تتميز امقاطعات بحدود خاصه بها لكن مع احتفاظ التاج بالسيطرة عليها."
