"subject","predicate","object"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMangaArtists"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonists"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGifuPrefecture"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseHorrorWriters"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","جونجي إيتو"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Ито, Дзюндзи"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Ito"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Itō"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Itō"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Τζούντζι Ίτο"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Itō"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Ito"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Ito"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Džundži Itó"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","이토 준지"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","伊藤潤二"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Ito"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","伊藤润二"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Ito Ĝunĝi"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Ito"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Itō"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Ito"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#label","Junji Itō"
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#comment","Junji Itō (jap. 伊藤 潤二, Itō Junji; * 31. Juli 1963 in der Präfektur Gifu, Japan) ist ein japanischer Manga-Zeichner. Er ist durch seine Horrormanga bekannt geworden, darunter Uzumaki und . Er hat bereits über 30 Bücher veröffentlicht. Der Zeichner veröffentlicht allerdings auch weiterhin bei Asahi Sonorama. Von 2002 bis 2003 kreierte er für Nemuki die Serie Yami no Koe (闇の声). Für dasselbe Magazin zeichnet er regelmäßig Kurzgeschichten."
"http://dbpedia.org/resource/Junji_Ito","http://www.w3.org/2000/01/rdf-schema#comment","جونجي إيتو (باليابانية: 伊藤 潤二) مانغاكا ياباني. ولد يوم 31 تموز 1963 في محافظة غيفو."
