"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course100038262"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way100415676"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBikePathsInSanDiego,California"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/2000/01/rdf-schema#label","Silver Strand bikeway"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/2000/01/rdf-schema#comment","Silver Strand bikeway 9-mile (14 km) bicycle and pedestrian path in the San Diego area of California. it is part of the larger which begins at the USS Midway Museum. The bikeway travels from to Imperial Beach at sea level with no elevation gain, providing a relatively easy ride. An entry point and parking area is located at Ferry Landing Marketplace."
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bike_paths_in_San_Diego"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coronado,_California"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_California"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageID",8185799
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageRevisionID",1097703942
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Midway_Museum"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado_Beltline_Railroad"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bike_paths_in_San_Diego"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Beach,_California"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Los_Angeles_bike_paths"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayshore_Bikeway"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coronado,_California"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_San_Diego_bike_paths"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Landing_Marketplace"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_California"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070525080521/http:/www.sunset.com/sunset/Premium/Travel/1999/09-Sep/Bike0999/Bike0999SanDiego.html"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=odu-H8wlW44C&pg=PA168"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efgh.com/bike/rsdbay.htm"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.signonsandiego.com/profiles/places/168275"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013031515/http:/members.cox.net/sd_run_maps/coronado_20mile.htm"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageExternalLink","http://efgh.com/bike/redroute.htm%23coronado"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MdEgRyJHmvoC&pg=PA281"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageExternalLink","http://efgh.com"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silver_Strand_bikeway"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uoZJ"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vkks"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7516409"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-stub"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California-road-stub"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/abstract","Silver Strand bikeway 9-mile (14 km) bicycle and pedestrian path in the San Diego area of California. it is part of the larger which begins at the USS Midway Museum. The bikeway travels from to Imperial Beach at sea level with no elevation gain, providing a relatively easy ride. An entry point and parking area is located at Ferry Landing Marketplace."
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silver_Strand_bikeway?oldid=1097703942&ns=0"
"http://dbpedia.org/resource/Silver_Strand_bikeway","http://dbpedia.org/ontology/wikiPageLength",3709
