"subject","predicate","object"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advantage105155821"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoods"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good105159725"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/2000/01/rdf-schema#label","Dobra prywatne"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/2000/01/rdf-schema#label","Bien privé"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/2000/01/rdf-schema#label","Private good"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/2000/01/rdf-schema#label","Bem privado"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/2000/01/rdf-schema#label","私有財"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/2000/01/rdf-schema#label","Private goederen"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/2000/01/rdf-schema#label","Soukromý statek"
"http://dbpedia.org/resource/Private_good","http://www.w3.org/2000/01/rdf-schema#label","Bien privado"
