"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingPoland"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSweden"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1605"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheGrandDuchyOfLithuania"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Битва під Кірхгольмом"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Kirkholm"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Kircholm"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Kirchholm"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Kircholmu"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","키르홀름 전투"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Kircholm"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Битва при Кирхгольме"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Battle of Kircholm"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Kirchholm"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Kircholmem"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Kircholm"
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Кирхгольме — одно из крупнейших сражений польско-шведской войны 1600—1611 годов, произошедшее 27 сентября 1605 года. Битва закончилась решающей победой польско-литовских сил и запомнилась как один из величайших триумфов кавалерии Речи Посполитой, так как исход сражения предопределил удар польско-литовской кавалерии, крылатых гусар."
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Kircholm war eine Schlacht während der Schwedisch-Polnischen Kriege 1600–1629. Sie fand bei Salaspils (deutsch: Kirchholm) am 27. September 1605 statt. In dieser Schlacht erlitten die schwedischen Truppen unter König Karl IX. eine schwere Niederlage gegen zahlenmäßig deutlich unterlegene polnisch-litauische Truppen unter Jan Karol Chodkiewicz, dem Großhetman von Litauen."
"http://dbpedia.org/resource/Battle_of_Kircholm","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Kircholm (em letão: Salaspilio mūšis) (27 de setembro de 1605, ou 17 de setembro no calendário do Velho Estilo então em uso nos países protestantes) foi uma das principais batalhas da . A batalha foi decidida em 20 minutos pelo ataque devastador da cavalaria polonesa-lituana, os ."
