"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Rostock_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Rostock_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Rostock alumni"
"http://dbpedia.org/resource/Category:University_of_Rostock_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Rostock"
"http://dbpedia.org/resource/Category:University_of_Rostock_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Germany"
"http://dbpedia.org/resource/Category:University_of_Rostock_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Rostock alumni"
"http://dbpedia.org/resource/Category:University_of_Rostock_alumni","http://dbpedia.org/ontology/wikiPageID",15795054
"http://dbpedia.org/resource/Category:University_of_Rostock_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",987382403
"http://dbpedia.org/resource/Category:University_of_Rostock_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Rostock_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Rostock_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Rostock_alumni?oldid=987382403&ns=14"
