"subject","predicate","object"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Electro-Spanish Ken Roberts"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Manufactured by Ro-Pat-In Corporation, Rickenbacker, the Electro-Spanish Ken Roberts is considered the pioneering ""grandfather"" to the modern electric guitar as it was the first commercially produced, full-scale (twenty-five inch) electric guitar ever produced. It was the first artist signature model having been named after Ken Roberts, a friend of (Ro-Pat-In President) George Beauchamp. In addition, the instrument was the first electric guitar to provide a stock appointed tremolo arm; designed & patented by Doc Kauffman. The Electro-Spanish Ken Roberts holds the current world record for the highest price paid for a guitar, after selling in 2017 for $7.5 million."
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electro-Spanish_Ken_Roberts_Model.png"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-acoustic_guitars"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_guitars"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rickenbacker_guitars"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageID",54102671
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",1116550810
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Kauffman"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electro-Spanish_Ken_Roberts_Model.png"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semi-acoustic_guitars"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunburst_(finish)"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrato_systems_for_guitar"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverb.com"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitars"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RetroFret"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosewood"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set-in_neck"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Paul"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rickenbacker_guitars"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickenbacker"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-acoustic_guitar"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ro-Pat-In_Corporation"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_guitars"
"http://dbpedia.org/resource/Electro-Spanish_Ken_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
