"subject","predicate","object"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/ontology/wikiPageID",3156836
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1120267017
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not-PD-US-Subsist"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_media"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copy_to_Wikimedia_Commons"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not-PD-US-URAA"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_other"
"http://dbpedia.org/resource/Template:PD-Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-free_in_US"
"http://dbpedia.org/resource/Template:PD-Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:PD-Canada?oldid=1120267017&ns=10"
