"subject","predicate","object"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/2000/01/rdf-schema#label","Caminando (album)"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Caminando (Walking) It is the name of the 10° studio album by Rubén Blades with Son Del Solar, his first album after moving from Elektra to Sony International published on May 28, 1991. The album was a critical and commercial success with Latin and salsa audiences, marking a temporary return to Blades earlier coro-heavy style which marked the collaborations with Willie Colón of a decade earlier on Fania. The album also reinstated the political content of his music, though some listeners still found the social criticism lacking. Blades new band for Sony, Son del Solar, includes four of the Seis del Solar members from his Elektra albums: percussionists Ralph Irizarry, Eddie Montalvo and Robby Ameen with pianist Oscar Hernández. The album reached number three on the Billboard Tropical Albums "
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/name","Caminando"
"http://dbpedia.org/resource/Caminando_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caminando_(Rubén_Blades_album).jpg"
"http://dbpedia.org/resource/Caminando_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rubén_Blades_albums"
"http://dbpedia.org/resource/Caminando_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/Caminando_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageID",48781642
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1118647028
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rubén_Blades_albums"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Blades_y_Son_del_Solar...Live!"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hernández_(musician)"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Tropical_Latin_Album"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Irizarry"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fania_Records"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Colón"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Blades"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Albums"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_28"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Grammy_Awards"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Ameen"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caminando_(Rubén_Blades_song)"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amor_y_Control"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_International"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_del_Solar"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caminando_(album)"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22265373"
"http://dbpedia.org/resource/Caminando_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26xuN"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-album-stub"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latin-album-stub"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rubén_Blades"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caminando_(Rubén_Blades_album).jpg?width=300"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/allWriting","Rubén Blades, except where noted"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/artist","Ruben Blades"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Son_del_Solar"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Rubén_Blades"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/certyear",2002
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Rubén_Blades"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/cover","Caminando .jpg"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/genre","Salsa, Latín"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/label","Sony Music Entertainment and Sony International"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","328.0"
"http://dbpedia.org/resource/Caminando_(album)","http://dbpedia.org/property/length","180.0"
