"subject","predicate","object"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundMinesInEngland"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalMinesInRotherham"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoalMine103056368"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalMinesInSouthYorkshire"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/2000/01/rdf-schema#label","Silverwood Colliery"
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/2000/01/rdf-schema#comment","Silverwood Colliery was a colliery situated between Thrybergh and Ravenfield in Yorkshire, England. Originally called Dalton Main, it was renamed after a local woodland. It was owned by Dalton Main Collieries Ltd."
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.44055557250977
"http://dbpedia.org/resource/Silverwood_Colliery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.283888936042786
"http://dbpedia.org/resource/Silverwood_Colliery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silverwood_circa_1991.jpg"
"http://dbpedia.org/resource/Silverwood_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_collisions_in_England"
"http://dbpedia.org/resource/Silverwood_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_mines_in_England"
"http://dbpedia.org/resource/Silverwood_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_mines_in_Rotherham"
"http://dbpedia.org/resource/Silverwood_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_mines_in_South_Yorkshire"
"http://dbpedia.org/resource/Silverwood_Colliery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_England"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageID",8161133
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageRevisionID",1076900699
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundwood_Colliery"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverwood_Colliery_platform"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenfield"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_collisions_in_England"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrybergh"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadeby_Main_pit_disaster"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_Commission"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Silverwood_Colliery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltby_Main_Colliery"
