"subject","predicate","object"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1980"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2000/01/rdf-schema#label","MedcoEnergi"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2000/01/rdf-schema#label","MedcoEnergi"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2000/01/rdf-schema#label","MedcoEnergi"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2000/01/rdf-schema#label","MedcoEnergi"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2000/01/rdf-schema#comment","PT Medco Energi Internasional Tbk or MedcoEnergi is an Indonesian oil and gas company. The company operates in Trading and Holding & Related Operations, Exploration for and Production of Oil & Gas, Power, Services, Chemicals and Rental of properties."
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2000/01/rdf-schema#comment","MedcoEnergi ou sous son nom complet PT Medco Energi Internasional Tbk est une compagnie pétrolière nationale indonésienne. Créée le 9 juin 1980, l'entreprise a largement évolué à partir de son cœur de métier d'origine dans la sous-traitance pour la réalisation de forages. MedcoEnergi est devenue une entreprise pétrolière intégrée autour de l'exploration et la production pétrolière, avec des activités à l'international."
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2000/01/rdf-schema#comment","PT Medco Energi Internasional Tbk ou MedcoEnergi é uma companhia petrolífera estatal da Indonésia."
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2000/01/rdf-schema#comment","PT Medco Energi Internasional Tbk (berbisnis dengan nama MedcoEnergi) adalah sebuah perusahaan energi yang berkantor pusat di Jakarta. Perusahaan ini terutama berbisnis di bidang eksplorasi dan produksi minyak bumi dan gas alam, penambangan tembaga dan emas, serta . Perusahaan ini merupakan bagian dari Medco Group."
"http://dbpedia.org/resource/MedcoEnergi","http://xmlns.com/foaf/0.1/name","PT Medco Energi Internasional Tbk"
"http://dbpedia.org/resource/MedcoEnergi","http://xmlns.com/foaf/0.1/homepage","http://www.medcoenergi.com"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/name","PT Medco Energi Internasional Tbk"
"http://dbpedia.org/resource/MedcoEnergi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graha_Energy,_The_Energy,_SCBD_-_panoramio.jpg"
"http://dbpedia.org/resource/MedcoEnergi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MedcoEnergi_Logo1.png"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/MedcoEnergi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Indonesia_Stock_Exchange"
"http://dbpedia.org/resource/MedcoEnergi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_initial_public_offerings"
"http://dbpedia.org/resource/MedcoEnergi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Jakarta"
"http://dbpedia.org/resource/MedcoEnergi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Indonesia"
"http://dbpedia.org/resource/MedcoEnergi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_companies_established_in_1980"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageID",3034125
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageRevisionID",1093023469
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_fuel"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophir_Energy"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundin_Energy"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Dollar"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Energy_Tower"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crude_Oil"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sumatra"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ConocoPhillips"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Mining"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Gas"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Indonesia_Stock_Exchange"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_petroleum_companies"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_substance"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_initial_public_offerings"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Java"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Jakarta"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Generation"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Indonesia"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_companies_established_in_1980"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renting"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medcoenergi.com"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدکوانرژی"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MedcoEnergi"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m1_f"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MedcoEnergi"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MedcoEnergi"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MedcoEnergi"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33bwB"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303904"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idx"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Down"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MedcoEnergi_Logo1.png?width=300"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/assets","6.006E9"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/equity","1.356E9"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/foundation",1980-06-09
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/homepage","http://www.medcoenergi.com"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/imageCaption","The Energy Tower in Jakarta, where the headquarters of MedcoEnergi is located"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/industry","Oil and gas, Power Generation, Coal Mining, Gas Pipeline, Drilling Services"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/keyPeople","Roberto Lorato, CEO"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/keyPeople","Hilmi Panigoro, President Director"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/logo","MedcoEnergi Logo1.png"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/netIncome","US $  million"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/numEmployees",4000
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/operatingIncome","US $ 660 million"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/products","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/products","http://dbpedia.org/resource/Crude_Oil"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/products","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/products","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/products","http://dbpedia.org/resource/Natural_Gas"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/revenue","US $ 1,438.2 million"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/abstract","PT Medco Energi Internasional Tbk or MedcoEnergi is an Indonesian oil and gas company. The company operates in Trading and Holding & Related Operations, Exploration for and Production of Oil & Gas, Power, Services, Chemicals and Rental of properties."
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/abstract","PT Medco Energi Internasional Tbk (berbisnis dengan nama MedcoEnergi) adalah sebuah perusahaan energi yang berkantor pusat di Jakarta. Perusahaan ini terutama berbisnis di bidang eksplorasi dan produksi minyak bumi dan gas alam, penambangan tembaga dan emas, serta . Perusahaan ini merupakan bagian dari Medco Group."
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/abstract","PT Medco Energi Internasional Tbk ou MedcoEnergi é uma companhia petrolífera estatal da Indonésia."
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/abstract","MedcoEnergi ou sous son nom complet PT Medco Energi Internasional Tbk est une compagnie pétrolière nationale indonésienne. Créée le 9 juin 1980, l'entreprise a largement évolué à partir de son cœur de métier d'origine dans la sous-traitance pour la réalisation de forages. MedcoEnergi est devenue une entreprise pétrolière intégrée autour de l'exploration et la production pétrolière, avec des activités à l'international."
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/MedcoEnergi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MedcoEnergi?oldid=1093023469&ns=0"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/wikiPageLength",5014
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/assets","6.006E9"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/equity","1.356E9"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/foundingDate",1980-06-09
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/foundingYear",1980-01-01
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/numberOfEmployees",4000
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/operatingIncome","6.6E8"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/revenue","1438.0"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Coal_Mining"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Power_Generation"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Natural_Gas"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Crude_Oil"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/MedcoEnergi","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/MedcoEnergi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MedcoEnergi"
