"subject","predicate","object"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sinkhole109435739"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSinkholesOfTheUnitedStates"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2000/01/rdf-schema#label","The Inkpot"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2000/01/rdf-schema#comment","The Inkpot is a 90-foot-deep (27 m) sinkhole located at the Salt Creek Wilderness Area north of Roswell, New Mexico. This geological formation can be found at the foot of the scenic Red Bluffs protected area. It is light green in color, and features a hidden cave leading to the water. It is home to great horned owls, barn owls, and the Pecos pupfish."
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Inkpot_Award"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Inkwell"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.60832977294922
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.4263916015625
"http://dbpedia.org/resource/The_Inkpot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinkholes_of_the_United_States"
"http://dbpedia.org/resource/The_Inkpot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Chaves_County,_New_Mexico"
"http://dbpedia.org/resource/The_Inkpot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_New_Mexico"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageID",17834594
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageRevisionID",1077053638
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_horned_owl"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn_owls"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Creek_Wilderness"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell,_New_Mexico"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sinkholes"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinkholes_of_the_United_States"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinkhole"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_New_Mexico"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupfish"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Chaves_County,_New_Mexico"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047972v"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Inkpot"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14706112"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Uo9x"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewMexico-geo-stub"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Inkpot","http://www.georss.org/georss/point","33.60833 -104.42639"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/abstract","The Inkpot is a 90-foot-deep (27 m) sinkhole located at the Salt Creek Wilderness Area north of Roswell, New Mexico. This geological formation can be found at the foot of the scenic Red Bluffs protected area. It is light green in color, and features a hidden cave leading to the water. It is home to great horned owls, barn owls, and the Pecos pupfish."
"http://dbpedia.org/resource/The_Inkpot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sinkhole"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Inkpot?oldid=1077053638&ns=0"
"http://dbpedia.org/resource/The_Inkpot","http://dbpedia.org/ontology/wikiPageLength",966
"http://dbpedia.org/resource/The_Inkpot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Inkpot"
"http://dbpedia.org/resource/The_Inkpot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.42639160156 33.608329772949)"
