"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://www.w3.org/2000/01/rdf-schema#label","Mediterranean islands"
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_by_ocean_or_sea"
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean"
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://www.w3.org/2004/02/skos/core#prefLabel","Mediterranean islands"
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://dbpedia.org/ontology/wikiPageID",9248765
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://dbpedia.org/ontology/wikiPageRevisionID",1053874676
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Category:Mediterranean_islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mediterranean_islands?oldid=1053874676&ns=14"
