"subject","predicate","object"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFarscapeEpisodes"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999TelevisionEpisodes"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/2000/01/rdf-schema#label","Premiere (Farscape)"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://www.w3.org/2000/01/rdf-schema#comment","""Premiere"" is the pilot episode of the Farscape series. It was written by series creator Rockne S. O'Bannon and directed by Andrew Prowse. It is the only episode in the series whose opening credits lack Crichton's usual voiceover."
"http://dbpedia.org/resource/Premiere_(Farscape)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farscape_season_1_episode_1.jpg"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_American_television_episodes"
"http://dbpedia.org/resource/Premiere_(Farscape)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farscape_episodes"
