"subject","predicate","object"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialAdministrativeStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/2000/01/rdf-schema#label","الكليات القانونية"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/2000/01/rdf-schema#label","法定学院"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/2000/01/rdf-schema#label","Statutory college"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/2000/01/rdf-schema#comment","In American higher education, particular to the state of New York, a statutory college or contract college is a college or school that is a component of an independent, private university that has been designated by the state legislature to receive significant, ongoing public funding from the state. The statutory college is operated by the university on behalf of the state, with the mission of serving specific educational needs of the state. New York's statutory colleges are administratively affiliated with the State University of New York (SUNY) system, and receive funding from SUNY's operating budget. There are five statutory colleges: four located at Cornell University and one located at Alfred University."
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/2000/01/rdf-schema#comment","法定学院（Statutory college）又称合同学院（contract college）是指由当地立法机关设立，由当地政府资助，但与私立大学约定由其运营的校内学院。该现象主要出现在纽约州，特别是在该州的康奈尔大学；该校有四所虽然隶属于纽约州立大学，实际上却是由康奈尔大学运营的法定学院。除了康大，纽约州立大学还在设立了。另外纽约州立大学环境与森林学院以前曾作为雪城大学的法定学院设立，实际上却独立运营，并于1972年改名脱离了法定学院的身份。"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/2000/01/rdf-schema#comment","التعليم العالي في أمريكا وتحديدًا في نيويورك توجد كلية القانونية"" أو ""كلية التعاقدية"" وهي شبيهةً بالكلية الطبيعية أو المدرسة، وتتكون من ""جامعة مستقلة خاصة"" ووُضعتها الهيئة التشريعية، لتلقي التمويل المحلي المتواصل. تُدار الكُليـة من قِبـل الجامعة الخاصّة بالتوكيل عن الولاية ذاتها. ومهامها خدمة الحاجات التربوية أو التعليمية الخاصة. وترتبط جميع الكليات القانونية نظاميا في نيويورك بنظام جامعة نيويورك (SUNY) وتحصل على التمويل من ميزانية إلادارة التابعة لـ SUNY's"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Statutory_college","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Administration"
"http://dbpedia.org/resource/Statutory_college","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_university_or_college"
"http://dbpedia.org/resource/Statutory_college","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_administrative_structures_in_the_United_States"
"http://dbpedia.org/resource/Statutory_college","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_New_York_(state)"
"http://dbpedia.org/resource/Statutory_college","http://dbpedia.org/ontology/wikiPageID",531933
"http://dbpedia.org/resource/Statutory_college","http://dbpedia.org/ontology/wikiPageRevisionID",1105561945
"http://dbpedia.org/resource/Statutory_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUNY"
"http://dbpedia.org/resource/Statutory_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_organization"
"http://dbpedia.org/resource/Statutory_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_State_University"
"http://dbpedia.org/resource/Statutory_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Statutory_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York"
