"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2000/01/rdf-schema#label","Jean Guyot de Châtelet"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2000/01/rdf-schema#label","Jean Guyot de Châtelet"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2000/01/rdf-schema#label","Jean Guyot"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2000/01/rdf-schema#comment","Jean Guyot (né en 1512 à Châtelet, dans l'actuelle province de Hainaut, alors dans la principauté de Liège et mort le 11 mars 1588) est un compositeur et un poète liégeois de la Renaissance."
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2000/01/rdf-schema#comment","Jean Guyot, conegut com a Castileli, (Châtelet, vers el 1512, dintre l'actual província d'Hainaut - Lieja, 11 de març de 1588) fou un poeta, músic i musicògraf flamenc del Renaixement. Després d'estudiar en la Universitat de Lovaina, on el 1537 aconseguí el grau Batxiller en Arts, abraçà el sacerdoci i es convertí en capellà de la Col·legiata de Sant Pau de Lieja on ocupà el càrrec de Mestre de capella en la Catedral de Saint-Lambert. El 1563, es convertí en Kapellmeister de la Cort Imperial de Viena durant un any. El 1564, retornà a Lieja a la catedral, on dirigí les activitats musicals durant vint-i-cinc anys. Fou molt apreciat pels seus contemporanis, inclús Hermann Finck."
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2000/01/rdf-schema#comment","Jean Guyot (Châtelet, Belgium, 1512 - 1588) was a Franco-Flemish renaissance composer. After studies at the University of Louvain, where he earned in 1537 the grade of Bachelor of Arts, he became chaplain to the Collegiate Church of St. Paul in Liège where he filled the office of Master of the Chapel at the Saint-Lambert Cathedral. In 1563, he became Kapellmeister to the Imperial Court in Vienna for one year. In 1564, he returned to Liège to the Cathedral where he led the music activities for twenty-five years. He was highly regarded by his contemporaries, including Hermann Finck. In addition to music (chansons, motets, a Te Deum), he also published a poetical work."
"http://dbpedia.org/resource/Jean_Guyot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Jean_Guyot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_composers"
"http://dbpedia.org/resource/Jean_Guyot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1588_deaths"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageID",44116455
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageRevisionID",852951254
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châtelet,_Belgium"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1512_births"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperion_Records"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Deum"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1588_deaths"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_composers"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinquecento_(early_music_group)"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyperion-records.co.uk/dc.asp%3Fdc=D_CDA68053"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyperion-records.co.uk/dc.asp%3Fdc=D_CDA68180"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_جويوت"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vcyG"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jean_Guyot"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e78f21b1-3ab7-48cb-ad32-c45799047d4b"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Guyot_de_Châtelet"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p101353634"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123hpz7"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172456"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean_Guyot_de_Châtelet"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76567391"
"http://dbpedia.org/resource/Jean_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124824714"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-composer-stub"
"http://dbpedia.org/resource/Jean_Guyot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
