"subject","predicate","object"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfEmmanuelCollege,Cambridge"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoundheads"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoliticians"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfShropshire"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfEarls"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roundhead110540656"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/2000/01/rdf-schema#label","William Pierrepont (homme politique)"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/2000/01/rdf-schema#label","William Pierrepont (politician)"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","William Pierrepont (c. 1607 – 17 July 1678) was an English politician who sat in the House of Commons at various times between 1640 and 1660. He supported the Parliamentary cause in the English Civil War."
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Pierrepont (vers 1607 - 17 juillet 1678) est un homme politique anglais qui siège à la Chambre des communes à plusieurs reprises entre 1640 et 1660. Il soutient la cause parlementaire dans la guerre civile anglaise."
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamPierrepont.jpg"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lay_members_of_the_Westminster_Assembly"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Shropshire"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640_(April)"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roundheads"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pierrepont_family"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1654–1655"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageID",2805231
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1065975062
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cavendish,_2nd_Duke_of_Newcastle"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hyde,_1st_Earl_of_Clarendon"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwell's_Upper_House"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Both_Kingdoms"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervase_Pierrepont,_1st_Baron_Pierrepont"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lay_members_of_the_Westminster_Assembly"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Pierrepont,_Countess_of_Kingston-upon-Hull"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Uxbridge"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WilliamPierrepont.jpg"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pierrepont,_4th_Earl_of_Kingston-upon-Hull"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Parliament"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong,_Shropshire"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Harries,_1st_Baronet"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Newport"
"http://dbpedia.org/resource/William_Pierrepont_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
