"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_England","http://www.w3.org/2000/01/rdf-schema#label","Cricketers by city or town in England"
"http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Cricketers by city or town in England"
"http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_England","http://dbpedia.org/ontology/wikiPageID",57678929
"http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",865080224
"http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Cricketers_by_city_or_town_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cricketers_by_city_or_town_in_England?oldid=865080224&ns=14"
