"subject","predicate","object"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballAcademies"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/2000/01/rdf-schema#label","Charlton Athletic F.C. Academy"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://dbpedia.org/ontology/wikiPageID",18810111
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://dbpedia.org/ontology/wikiPageRevisionID",809979784
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charlton_Athletic_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hw33"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5086285"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtl7m"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charlton_Athletic_F.C._Academy"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charlton_Athletic_F.C._Academy?oldid=809979784&ns=0"
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Charlton_Athletic_F.C._Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charlton_Athletic_F.C._Academy"
