"subject","predicate","object"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedimentaryRocks"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumMinerals"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SedimentaryRock114698000"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodiumMinerals"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salt115010703"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfateMinerals"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfates"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sulfate115063493"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rock114696793"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#label","Мендоцит"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#label","Mendocita"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#label","Mendozite"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#label","Mendozita"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#label","Mendozita"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#label","Mendozite"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#label","Mendozite"
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#comment","Mendozite is a sulfate mineral, one of the alum series, with formula NaAl(SO4)2·11H2O. It is a hydrated form of sodium aluminium sulfate (soda alum). It was discovered in western Argentina in 1868, probably near San Juan. The exact location has been lost, but was described as ""San Juan, near Mendoza"", and it is the latter city that give the mineral its name. It occurs in evaporites, presumably from the oxidation of sulfide minerals in the presence of clays. It is very soluble in water, and so can only be found in dry regions: however, in can still effloresce (lose water of crystallisation) in extremely arid climates, to tamarugite (the hexahydrate)."
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#comment","La mendozita és un mineral de la classe dels sulfats. Rep el nom de la seva localitat tipus: San Juan, prop de Mendoza."
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#comment","Мендоцит (рос. мендоцит; англ. mendozite; нім. Mendozit m) — мінерал, водний сульфат натрію і алюмінію острівної будови."
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#comment","La mendozite è un minerale."
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#comment","Mendozita sulfato motako minerala da."
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#comment","La mendozite est une espèce minérale de la famille des sulfates d'aluminium hydratés (alun de sodium), de formule NaAl(SO4)2·11H2O. On l'a découvert dans la province de Mendoza, en Argentine en 1868, il se produit en évaporite et est peu susceptible d'être trouvé quelque part excepté un lieu avec des conditions climatiques extrêmement sèches."
"http://dbpedia.org/resource/Mendozite","http://www.w3.org/2000/01/rdf-schema#comment","La mendocita es un mineral de la clase de los minerales sulfatos. Fue descubierta en 1868 en la provincia de Mendoza (Argentina), siendo nombrada así por esta localización. Un sinónimo menos usado es el de mendozita."
"http://dbpedia.org/resource/Mendozite","http://xmlns.com/foaf/0.1/name","Mendozite"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/property/name","Mendozite"
"http://dbpedia.org/resource/Mendozite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendozite.jpg"
"http://dbpedia.org/resource/Mendozite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sodium_minerals"
"http://dbpedia.org/resource/Mendozite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_15"
"http://dbpedia.org/resource/Mendozite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aluminium_minerals"
"http://dbpedia.org/resource/Mendozite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Mendozite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sulfate_minerals"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageID",3794025
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageRevisionID",1123713738
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alum"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendoza,_Argentina"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alteration_(geology)"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_aluminium_sulfate"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Argentina"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfate_mineral"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_15"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sodium_minerals"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaporites"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aluminium_minerals"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfide_mineral"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfate"
"http://dbpedia.org/resource/Mendozite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidation"
