"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Quaile"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Quaile (January 20, 1874 – June 30, 1951) was an American piano pedagogue of Irish birth. A native of Omagh, Quaile emigrated to the United States early in her life; she settled in New York City, and undertook studies with Franklin Robinson before turning to teaching. From 1916 until 1919 she chaired the piano department of the David Mannes School; she then traveled to Paris for more study, taking lessons with Harold Bauer. In 1921 she returned to New York, founding the Diller-Quaile School of Music with Angela Diller that same year. Quaile, sometimes together with Diller, produced a number of books and other works to be used in the teaching of piano, many of which saw much success."
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mannes_College_The_New_School_for_Music_faculty"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Omagh"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_music_educators"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_educators"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piano_pedagogues"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_educators"
"http://dbpedia.org/resource/Elizabeth_Quaile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
