"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Ricarby","http://www.w3.org/2000/01/rdf-schema#label","Matthew Ricarby"
"http://dbpedia.org/resource/Matthew_Ricarby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_martyrs_of_England"
"http://dbpedia.org/resource/Matthew_Ricarby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_British_people"
"http://dbpedia.org/resource/Matthew_Ricarby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_England_by_burning"
"http://dbpedia.org/resource/Matthew_Ricarby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Matthew_Ricarby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_under_Mary_I_of_England"
"http://dbpedia.org/resource/Matthew_Ricarby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Protestant_martyrs"
"http://dbpedia.org/resource/Matthew_Ricarby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_heresy"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageID",43892303
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageRevisionID",805654075
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_heresy"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_under_Mary_I_of_England"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Protestant_martyrs"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pikes"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_England_by_burning"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_British_people"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_martyrs_of_England"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Pikes"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Matthew_Ricarby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matthew_Ricarby?oldid=805654075&ns=0"
"http://dbpedia.org/resource/Matthew_Ricarby","http://dbpedia.org/ontology/wikiPageLength",406
"http://dbpedia.org/resource/Matthew_Ricarby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matthew_Ricarby"
