"subject","predicate","object"
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2000/01/rdf-schema#label","أكيرا هاجيوارا"
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2000/01/rdf-schema#label","萩原光"
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2000/01/rdf-schema#label","Akira Hagiwara"
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2000/01/rdf-schema#comment","Akira Hagiwara (萩原光, Hagiwara Akira, 21 July 1956 – 7 April 1986) was a Japanese racing driver."
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2000/01/rdf-schema#comment","أكيرا هاجيوارا (باليابانية: 萩原光؛ بالكانا: はぎわら あきら) هو لاعب كرة قدم وسائق سباق ياباني، ولد في 21 يوليو 1956 في أوداوارا في اليابان، وتوفي في 7 أبريل 1986."
"http://dbpedia.org/resource/Akira_Hagiwara","http://www.w3.org/2000/01/rdf-schema#comment","萩原 光（はぎわら あきら、1956年7月21日 - 1986年4月7日）は、レーシングドライバー。神奈川県小田原市出身。星野一義の弟子。"
"http://dbpedia.org/resource/Akira_Hagiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Akira_Hagiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_racing_drivers"
"http://dbpedia.org/resource/Akira_Hagiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Akira_Hagiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_deaths_in_Japan"
"http://dbpedia.org/resource/Akira_Hagiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Akira_Hagiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_who_died_while_racing"
"http://dbpedia.org/resource/Akira_Hagiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Akira_Hagiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Odawara"
"http://dbpedia.org/resource/Akira_Hagiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageID",69129456
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageRevisionID",1103467656
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_W201"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_deaths_in_Japan"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuka_Circuit"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokai_University"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiji_Matsumoto"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_86G"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_racing_drivers"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:A1GP_results_legend"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_Speedway"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuyoshi_Hoshino"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_Circuit"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_House_Racing"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Japan_Formula_Three_Championship"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Sportscar_Championship"
"http://dbpedia.org/resource/Akira_Hagiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawara"
