"subject","predicate","object"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/2000/01/rdf-schema#label","Chandi Prasad Mohanty"
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Chandi Prasad Mohanty PVSM AVSM SM VSM is a retired General Officer in the Indian Army. He was the 42nd Vice Chief of the Army Staff and assumed office on 1 February 2021 following the superannuation of Satinder Kumar Saini. He was previously the General Officer Commanding-in-Chief (GOC-in-C) Southern Command, assuming command on 30 January 2020. He was trained at RIMC Dehradun."
"http://dbpedia.org/resource/Chandi_Prasad_Mohanty","http://xmlns.com/foaf/0.1/name","C P Mohanty"
