"subject","predicate","object"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://www.w3.org/2000/01/rdf-schema#label","Turn It Around: The Story of East Bay Punk"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://www.w3.org/2000/01/rdf-schema#comment","Turn It Around: The Story of East Bay Punk is a 2017 documentary about the punk rock music scene of San Francisco and the surrounding San Francisco Bay Area from the late 1970s to the 1990s. It features interviews performances by dozens of associated artists, notably Green Day. Iggy Pop provides voice-over narration throughout the film."
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://xmlns.com/foaf/0.1/name","Turn It Around: The Story of East Bay Punk"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://dbpedia.org/property/name","Turn It Around: The Story of East Bay Punk"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turn_It_Around_East_Bay_Punk_film.jpg"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_punk_music_and_musicians"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_films"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://dbpedia.org/ontology/wikiPageID",59699859
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://dbpedia.org/ontology/wikiPageRevisionID",1115902892
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Mackaye"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosis_(band)"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hour_Revenge_Therapy"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain_of_Mind"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pansy_Division"
"http://dbpedia.org/resource/Turn_It_Around:_The_Story_of_East_Bay_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedtime_for_Isocracy"
