"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInGermany"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicFestivalsInGermany"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","Lower Rhenish Music Festival"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","Niederrheinisches Musikfest"
"http://dbpedia.org/resource/Lower_Rhenish_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival della Musica del Reno Inferiore"
