"subject","predicate","object"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/2000/01/rdf-schema#label","Munenori"
"http://dbpedia.org/resource/Munenori","http://xmlns.com/foaf/0.1/name","Munenori"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/property/name","Munenori"
"http://dbpedia.org/resource/Munenori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_masculine_given_names"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageID",37088929
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageRevisionID",822246317
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munenori_Kawasaki"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munenori_Sawa"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yagyū_Munenori"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_masculine_given_names"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terashima_Munenori"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsudaira_Munenori"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munenori_Nawa"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munenori_Nawa"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yagyū_Munenori"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Terashima_Munenori"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munenori_Kawasaki"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Munenori_Sawa"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Matsudaira_Munenori"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sDGG"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935941"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_given_name"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/property/origin","Japanese"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/property/meaning","Different meanings depending on the kanji used"
"http://dbpedia.org/resource/Munenori","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Munenori?oldid=822246317&ns=0"
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/wikiPageLength",1067
"http://dbpedia.org/resource/Munenori","http://dbpedia.org/ontology/meaning","Different meanings depending on thekanjiused"
"http://dbpedia.org/resource/Munenori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Munenori"
