"subject","predicate","object"
"http://dbpedia.org/resource/Kellum","http://www.w3.org/2000/01/rdf-schema#label","Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageID",55764543
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageRevisionID",1042238968
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellum_Creek"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Echo_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bill_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brandon_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kellum_Creek"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Win_Kellum"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marv_Kellum"
"http://dbpedia.org/resource/Kellum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Tund"
"http://dbpedia.org/resource/Kellum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37508326"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kellum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kellum?oldid=1042238968&ns=0"
"http://dbpedia.org/resource/Kellum","http://dbpedia.org/ontology/wikiPageLength",486
"http://dbpedia.org/resource/Kellum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kellum"
