"subject","predicate","object"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInApulia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalTownsInApulia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","マンフレドーニア"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredônia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","曼弗雷多尼亞"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Манфредонія"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Манфредония"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","مانفريدونيا"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","만프레도니아"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Μανφρεντόνια"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#label","Manfredonia"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#comment","Manfredonia (autrefois en français, Manfredoine) est une ville italienne de la province de Foggia dans la région des Pouilles en Italie."
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#comment","Manfredonia (Mambredònie in dialetto sipontino) è un comune italiano di 54 103 abitanti della provincia di Foggia in Puglia. Situata nel parco nazionale del Gargano, sorge sull'omonimo golfo ed è sede arcivescovile dell'arcidiocesi di Manfredonia-Vieste-San Giovanni Rotondo. La città deve il suo nome a Manfredi di Sicilia, figlio dell'imperatore Federico II, che la fondò nel XIII secolo."
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#comment","Manfredonia je italské město v oblasti Apulie. Leží na poloostrově Gargano, součástí jeho katastru je Národní park Gargano. Je sídlem arcibiskupa společné arcidiecéze Manfredonia-Vieste-San Giovanni in Rotondo. HradCatedrála"
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#comment","Manfredonia is een Italiaanse stad in de regio Apulië, in de provincie Foggia. De stad is in 1256 gesticht door koning Manfred van Napels en Sicilië, de onechte zoon van koning Frederik II."
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#comment","Manfredonia [maɱfreˈdɔːnja] is a town and commune of Apulia, Italy, in the province of Foggia, from which it is 35 kilometres (22 miles) northeast by rail. Manfredonia is situated on the coast, facing east, to the south of Monte Gargano, and gives its name to the gulf to the east of it. As of 2017 its population was 56,932."
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#comment","Манфредонія (італ. Manfredonia) — місто та муніципалітет в Італії, у регіоні Апулія, провінція Фоджа. Манфредонія розташована на відстані близько 290 км на схід від Рима, 100 км на північний захід від Барі, 35 км на північний схід від Фоджі. Населення — 57 331 особа (2014).Щорічний фестиваль відбувається 7 лютого, 30 серпня. Покровитель — San Lorenzo Maiorano."
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#comment","Manfredônia (português brasileiro) ou Manfredónia (português europeu) (em italiano: Manfredonia) é uma comuna italiana da região da Apúlia, província de Foggia com 56 773 habitantes. Estende-se por uma área de 351 km², tendo uma densidade populacional de 162 hab/km². Faz fronteira com Carapelle, Cerignola, Foggia, Monte Sant'Angelo, San Giovanni Rotondo, San Marco in Lamis e Zapponeta."
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#comment","Manfredonia – miejscowość i gmina we Włoszech, w regionie Apulia, w prowincji Foggia. Położona jest nad Morzem Adriatyckim, w Zatoce Manfredonia. Według danych na rok 2004 gminę zamieszkiwały 56 773 osoby, 161,7 os./km². Przemysł spożywczy, chemiczny, rybołówstwo. Port morski, ośrodek turystyczny, kąpielisko. Kościół S. Maria di Siponto oraz kościół S. Domenico z XIII wieku, zamek z XIII-XV wieku."
"http://dbpedia.org/resource/Manfredonia","http://www.w3.org/2000/01/rdf-schema#comment","Manfredonia Italiako udalerri bat da. Foggiako probintzian kokatuta dago, Apulia eskualdean. 56.906 biztanle ditu, 354,54 kilometro koadroko azaleran banatuta."
