"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_poets","http://www.w3.org/2000/01/rdf-schema#label","19th-century poets"
"http://dbpedia.org/resource/Category:19th-century_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_writers"
"http://dbpedia.org/resource/Category:19th-century_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_poetry"
"http://dbpedia.org/resource/Category:19th-century_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poets_by_century"
"http://dbpedia.org/resource/Category:19th-century_poets","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century poets"
"http://dbpedia.org/resource/Category:19th-century_poets","http://dbpedia.org/ontology/wikiPageID",27960139
"http://dbpedia.org/resource/Category:19th-century_poets","http://dbpedia.org/ontology/wikiPageRevisionID",1003643757
"http://dbpedia.org/resource/Category:19th-century_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:19th-century_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:19th-century_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_poets?oldid=1003643757&ns=14"
