"subject","predicate","object"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://www.w3.org/2000/01/rdf-schema#label","Myron Stratton Home"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://www.w3.org/2000/01/rdf-schema#comment","Myron Stratton Home is located off Colorado Highway 115 (South Nevada Avenue) in Colorado Springs in El Paso County, Colorado. It was once a community for children and senior citizens, including a farm. It is now the site of several organizations that support the community and provides housing to a limited number of senior citizens and homeless families."
"http://dbpedia.org/resource/Myron_Stratton_Home","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.79272842407227
"http://dbpedia.org/resource/Myron_Stratton_Home","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.8174819946289
"http://dbpedia.org/resource/Myron_Stratton_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1913"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Colorado"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageID",45262967
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageRevisionID",1034089487
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Colorado"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1913"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Scott_Stratton"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_K._Lindstrom"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://c590298.r98.cf2.rackcdn.com/ILW2_406.JPG"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myronstratton.org/"
"http://dbpedia.org/resource/Myron_Stratton_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://wmmi.org/images/Stratton%202013/3MyronStrattonHomeWeb.jpg"
