"subject","predicate","object"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamsarSitesInPortugal"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPortugal"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Zêzere River"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Río Cécere"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Zêzere"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Зезере"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Zêzere"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Зезери"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Zêzere"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Zêzere"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Zêzere ibaia"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Zêzere"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Zêzere"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Zêzere"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#label","Zêzere"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#comment","Le Zêzere est une rivière du Portugal, prenant sa source à 1 900 m d'altitude dans la Serra da Estrela, et qui se jette, après un cours de 242 km, dans le Tage, à l'ouest de la ville de Constância."
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio Zêzere é um curso de água da região do Centro, Portugal. Nasce na serra da Estrela, a cerca de 1900 m de altitude, junto ao Cântaro Magro. Ainda na zona da serra da Estrela, passa por Manteigas e próximo da cidade da Covilhã, seguindo depois para sudoeste, confluindo com o rio Tejo a oeste de Constância, após um curso de cerca de 200 km."
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#comment","El riu Zêzere (en portugués, IPA: ['zezɨɾɨ]) és un riu de Portugal, afluent del Tajo. Neix a la Serra da Estrela, prop de la Torre, el punt més alt del Portugal continental. El seu curs s'inicia en direcció sud vers la ciutat de Manteigas, passant pel sud de la ciutat de Covilhã. S'uneix al Tajo a Constância."
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2000/01/rdf-schema#comment","Lo Zêzere è un fiume che attraversa il Portogallo. Nasce dalla Serra da Estrela e attraversa i distretti di Castelo Branco, Coimbra e Santarém. La , una delle più grandi dighe portoghesiLa valle glaciale dello Zêzere"
