"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_Comets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Adelaide_Comets","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Comets"
"http://dbpedia.org/resource/Adelaide_Comets","http://dbpedia.org/ontology/wikiPageID",41815331
"http://dbpedia.org/resource/Adelaide_Comets","http://dbpedia.org/ontology/wikiPageRevisionID",593529041
"http://dbpedia.org/resource/Adelaide_Comets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Comets_FC"
"http://dbpedia.org/resource/Adelaide_Comets","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Adelaide_Comets_FC"
"http://dbpedia.org/resource/Adelaide_Comets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Adelaide_Comets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adelaide_Comets?oldid=593529041&ns=0"
"http://dbpedia.org/resource/Adelaide_Comets","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Adelaide_Comets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adelaide_Comets"
