"subject","predicate","object"
"http://dbpedia.org/resource/John_Silas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Silas_Evans","http://www.w3.org/2000/01/rdf-schema#label","John Silas Evans"
"http://dbpedia.org/resource/John_Silas_Evans","http://www.w3.org/2000/01/rdf-schema#comment","John Silas Evans, Rev. (1864-1953) was a Welsh astronomer and priest. He became a senior figure within the Welsh Anglican Church and is well known for his astronomical writing published in Welsh and English."
"http://dbpedia.org/resource/John_Silas_Evans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Dogfan's_Church_Llanrhaeadr-ym-Mochnant_(34868076123).jpg"
"http://dbpedia.org/resource/John_Silas_Evans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Silas_Evans.jpg"
"http://dbpedia.org/resource/John_Silas_Evans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_church,_Pencarreg_NLW3361887.jpg"
"http://dbpedia.org/resource/John_Silas_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_science_writers"
"http://dbpedia.org/resource/John_Silas_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_astronomers"
"http://dbpedia.org/resource/John_Silas_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/John_Silas_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/John_Silas_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Wales"
"http://dbpedia.org/resource/John_Silas_Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageID",61924665
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",1119769876
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Asaph_Cathedral"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_Revolution"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_astronomers"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donne"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_science_writers"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tulley"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Butler_Phillips_Mee"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Wales"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthen"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menhir"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Silas_Evans.jpg"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencarreg"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Wales"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_church,_Pencarreg_NLW3361887.jpg"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Astronomical_Society"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Astronomical_Association"
"http://dbpedia.org/resource/John_Silas_Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberystwyth"
