"subject","predicate","object"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfDenmark"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInRegionOfSouthernDenmark"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Tinglev"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Tinglev"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Tinglev"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Tinglevs kommun"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Tinglev"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Tinglev"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Tinglev"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Тинглев"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Gmina Tinglev"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Tinglev Kommune"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Tinglev"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#label","Tinglev"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Tinglevs kommun var en kommun i Sønderjyllands amt i Danmark. Tinglevs kommun ingår sedan danska kommunreformen 2007 i Åbenrå kommun. Denna Danmark-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Tinglev – miasto w Danii, w regionie Dania Południowa, w gminie Aabenraa."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Tinglev (tyska: Tingleff) är en ort i Region Syddanmark i Danmark. Orten hade 2 789 invånare (2019). Den ligger i Åbenrå kommun på halvön Jylland. Mellan 1970 och 2006 var Tinglev administrativt centrum i Tinglevs kommun där även orterna Bjolderup, Burkal, Bylderup, Ravsted och Uge ingick. Vid den danska kommunreformen 2007 blev kommunen sammanslagen med fyra andra kommuner till en storkommun, Åbenrå kommun."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Tinglev (in tedesco Tingleff), fino al 1º gennaio 2007 è stato un comune danese situato contea di Jutland Meridionale, il comune aveva una popolazione di 10.148 abitanti (2005) e una superficie di 326 km². Dal 1º gennaio 2007, con l'entrata in vigore della riforma amministrativa, il comune è stato soppresso e accorpato, insieme ai comuni di Aabenraa, Bov, Rødekro e Lundtoft per costituire il riformato comune di Aabenraa."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Тинглев (дат. Tinglev, нем. Tingleff) — город в коммуне Обенро области Южная Дания в Дании."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Tinglev es una localidad situada en el municipio de Aabenraa, en la región de Dinamarca Meridional (Dinamarca), con una población estimada a principios de 2018 de unos 2790 habitantes.​ Se encuentra ubicada al sur de la región, cerca de la frontera con Alemania y de la costa del mar Báltico."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Tinglev (deutsch Tingleff) ist eine dänische Kleinstadt mit 2731 Einwohnern in der Aabenraa Kommune, Region Syddanmark."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Tinglev é um município da Dinamarca, localizado na região sul, no condado de Sonderjutlândia. O município tem uma área de 326 km² e uma população de 10 148 habitantes, segundo o censo de 2005."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Tinglev Kommune (deutsch Tingleff) war eine Kommune im Sønderjyllands Amt im Süden von Dänemark. Sie entstand 1970 durch Zusammenlegung der Landgemeinden Bjolderup, Burkal, Bylderup, Ravsted, Tinglev und Uge. 2007 ist sie in der neuen Großkommune Aabenraa mit Sitz in Aabenraa aufgegangen. Kommunen im Sønderjyllands Amt (1970–2006) Aabenraa |Augustenborg |Bov |Bredebro |Broager |Christiansfeld |Gram |Gråsten |Haderslev |Højer |Løgumkloster |Lundtoft |Nordborg |Nørre-Rangstrup |Rødding |Rødekro |Skærbæk |Sønderborg |Sydals |Sundeved | |Tønder |Vojens"
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Tinglev (Duits: Tingleff) is een plaats in de Deense regio Zuid-Denemarken, die valt onder de gemeente Aabenraa. Tinglev was tot 1 januari 2007 een zelfstandige gemeente."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Tinglev (German: Tingleff) is a town with a population of 2,731 (1 January 2022) in Aabenraa Municipality in Region of Southern Denmark on the Jutland peninsula in south Denmark. Tinglev is a base for German minority institutions in Southern Jutland, the minority Schleswig Party receiving 18.0% of the town's vote in the municipal elections of 2021."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Tinglev (duń. Tinglev Kommune) – w latach 1970–2006 (włącznie) jedna z gmin w Danii w okręgu południowej Jutlandii (Sønderjyllands Amt). Siedzibą władz gminy było miasto Tinglev. Gmina Tinglev została utworzona 1 kwietnia 1970 na mocy reformy podziału administracyjnego Danii. Po kolejnej reformie w 2007 r. weszła w skład nowej gminy Aabenraa."
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.9363899230957
"http://dbpedia.org/resource/Tinglev","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.258333206176758
"http://dbpedia.org/resource/Tinglev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinglev_Kirke1.jpg"
"http://dbpedia.org/resource/Tinglev","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Schumacher,_2016.jpg"
"http://dbpedia.org/resource/Tinglev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_the_Region_of_Southern_Denmark"
"http://dbpedia.org/resource/Tinglev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aabenraa_Municipality"
"http://dbpedia.org/resource/Tinglev","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Denmark"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageID",146831
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageRevisionID",1100347683
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_re-armament"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Denmark"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Party"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jane_Schumacher,_2016.jpg"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Third_Reich"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jutland_County"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aabenraa_Municipality"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Schumacher"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aabenraa_Municipality"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Schleswig_Germans"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_the_Region_of_Southern_Denmark"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bov_municipality"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundtoft"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Germany"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_Vedel_Hansen"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig_Party"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venstre_(Denmark)"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Danish_local_elections"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aabenraa_municipality"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rødekro"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_of_Southern_Denmark"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjalmar_Schacht"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Denmark"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Denmark"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitaabenraa.dk/"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208085744/http:/kommune.eniro.dk/region/media/nyekommuner.shtml"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmd.dk/"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812152043/http:/www2.netborger.dk/Kommunefakta/"
"http://dbpedia.org/resource/Tinglev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aabenraa.dk/"
