"subject","predicate","object"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://www.w3.org/2000/01/rdf-schema#label","List of recordings by Judy Garland"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://www.w3.org/2000/01/rdf-schema#comment","This article is a list of recordings made by Judy Garland. Throughout her career Garland recorded numerous soundtracks for her films, as well as studio recordings for Decca, Columbia and Capitol Records. In addition to these soundtrack and studio recordings, Garland would also perform numerous songs on her 1963–1964 CBS television series, The Judy Garland Show, with an array of famous guest performers. Garland also performed countless times on the radio and gave hundreds of concerts throughout her career, many of these performances were recorded and have survived in audio format."
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judy_Garland_1943_publicity_photo.jpg"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judy_Garland"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs_recorded_by_American_artists"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageID",53762595
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageRevisionID",1120565717
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Me_in_St._Louis,_Louis"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Johnson"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lennox"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Edens"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hear_Music"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Re_Mi_(musical)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crosby"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_Call_(radio_program)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Entertainment!_(album)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Whiting"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Delugg"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memories_of_You"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_Murray"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacio_Herb_Brown"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Yellen"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Lilley"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cooper_(poet)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Durocher"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_(All_the_Clouds'll_Roll_Away)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Thompson"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bolton"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Chateau"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Judy_Garland_Show"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Waller"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tormé"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Old_Black_Magic"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Old_Land_of_Oz"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_from_San_Francisco"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Friedman"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wright_(writer)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Coleman"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Previn"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Mammy"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(Charlie_Chaplin_song)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziegfeld_Follies_(film)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttin'_On_the_Ritz"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You'll_Never_Walk_Alone"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Foot_Forward_(1943_film)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_Love_Were_All"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Me_in_St._Louis"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Wenrich"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziegfeld_Girl_(film)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_the_Rainbow"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_O'Connor"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Arlen"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Happen_to_Like_New_York"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronislaw_Kaper"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V._Monaco"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lewis_(lyricist)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Hefti"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hadn't_Anyone_Till_You"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Beckett"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Russel_Robinson"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland_discography"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judy_Garland"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_in_the_Morning"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_in_Paris_(song)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lullaby_of_Broadway_(song)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybe_This_Time_(song)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttin'_on_the_Ritz"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boy"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Crazy_(1943_film)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Eliscu"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Rose_(songwriter)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chase_and_Sanborn_Hour"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Up_the_Band_(song)"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraceable_You"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wish_I_Were_in_Love_Again"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Davis"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You're_Smiling"
"http://dbpedia.org/resource/List_of_recordings_by_Judy_Garland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanee_(song)"
