"subject","predicate","object"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades of Black"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","Пятьдесят оттенков чёрного"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades of Black"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades of Black"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades of Black"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","Padesát odstínů černé"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","خمسون ظل لبلاك"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","Cinquante Nuances de black"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","Fifty Shades of Black"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","블랙의 50가지 그림자"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","Cinquanta sbavature di nero"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#label","格雷的五十道黑影"
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#comment","خمسون ظل لبلاك (بالإنجليزية: Fifty Shades of Black)‏ هو فيلم كوميدي أمريكي تم إنتاجه في سنة 2016 وهو من إخراج مايكل تيدس وبطولة مارلون ويانز وأفيون كروكيت وجين سيمور، قصة الفيلم هو محاكاة سخرية للفيلم الرومانسي الدرامي خمسين ظل من جراي الذي تم إنتاجه في سنة 2015. تم إنتاج هذا الفيلم في يناير 2016 ووصلت مبيعاته ل22 مليون دولار أمريكي."
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#comment","블랙의 50가지 그림자(Fifty Shades of Black)는 미국에서 제작된 마이클 티데스 감독의 2016년 코미디 영화이다. 제인 세이모어 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Fifty_Shades_of_Black","http://www.w3.org/2000/01/rdf-schema#comment","Fifty Shades of Black (titulada Cincuenta sombras muy oscuras en España, Cincuenta sombras de Black en México y Cincuenta sombras negras en Argentina) es una película estadounidense de comedia dirigida por y protagonizada por Marlon Wayans, quien también escribió y produjo la película. La película es una parodia de la película dramática, romántica y erótica Cincuenta sombras de Grey. estrenó la película en los cines estadounidenses el 29 de enero de 2016."
