"subject","predicate","object"
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://www.w3.org/2000/01/rdf-schema#label","Turkish Gendarmerie"
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://dbpedia.org/ontology/wikiPageID",42193236
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://dbpedia.org/ontology/wikiPageRevisionID",785873640
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendarmerie_General_Command"
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gendarmerie_General_Command"
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gendarmerie_General_Command"
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turkish_Gendarmerie?oldid=785873640&ns=0"
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Turkish_Gendarmerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turkish_Gendarmerie"
