"subject","predicate","object"
"http://dbpedia.org/resource/Modular_constructivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Modular_constructivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Modular_constructivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Modular_constructivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtisticMovement108466643"
"http://dbpedia.org/resource/Modular_constructivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMovements"
"http://dbpedia.org/resource/Modular_constructivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Modular_constructivism","http://www.w3.org/2000/01/rdf-schema#label","Modular constructivism"
"http://dbpedia.org/resource/Modular_constructivism","http://www.w3.org/2000/01/rdf-schema#label","Модульный конструктивизм"
"http://dbpedia.org/resource/Modular_constructivism","http://www.w3.org/2000/01/rdf-schema#comment","Modular constructivism is a style of sculpture that emerged in the 1950s and 1960s and was associated especially with Erwin Hauer and Norman Carlberg. It is based on carefully structured modules which allow for intricate and in some cases infinite patterns of repetition, sometimes used to create limitless, basically planar, screen-like formations, and sometimes employed to make more multidimensional structures. Designing these structures involves intensive study of the combinatorial possibilities of sometimes quite curvilinear and fluidly shaped modules, creating a seamless, quasi-organic unity that can be either rounded and self-enclosed, or open and potentially infinite. The latter designs have proved useful and attractive for use in eye-catching architectural walls and screens, often fe"
"http://dbpedia.org/resource/Modular_constructivism","http://www.w3.org/2000/01/rdf-schema#comment","Модульный конструктивизм — скульптурное направление, сформировавшиеся в 1950-х — 1960-х годах в США, его возникновение тесно связывается с американскими скульпторами, в частности, с и Норманом Карлбергом. Создаваемые в рамках направления конструкции оказались полезными и привлекательными для использования в архитектурных стенах и экранах, часто демонстрируя сложные узоры волнообразных тканеподобных лямок и витков с отверстиями, которые пропускают и фильтруют свет, создавая при этом волнообразные узоры тени."
