"subject","predicate","object"
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Magazines published in South Korea"
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_South_Korea"
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Korean_popular_culture"
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_published_in_Korea"
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_published_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://www.w3.org/2004/02/skos/core#prefLabel","Magazines published in South Korea"
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://dbpedia.org/ontology/wikiPageID",3945229
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1029280319
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Magazines_published_in_South_Korea?oldid=1029280319&ns=14"
