"subject","predicate","object"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2004"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromIllinois"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1999"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/2000/01/rdf-schema#label","V Shape Mind"
"http://dbpedia.org/resource/V_Shape_Mind","http://www.w3.org/2000/01/rdf-schema#comment","V Shape Mind was an American alternative rock band. They released one major label album in 2003 before disbanding the following year."
"http://dbpedia.org/resource/V_Shape_Mind","http://xmlns.com/foaf/0.1/name","V Shape Mind"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/property/name","V Shape Mind"
"http://dbpedia.org/resource/V_Shape_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decatur,_Illinois"
"http://dbpedia.org/resource/V_Shape_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Illinois"
"http://dbpedia.org/resource/V_Shape_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Illinois"
"http://dbpedia.org/resource/V_Shape_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/V_Shape_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2004"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageID",1021287
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",1065372329
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul-De-Sac_(album)"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decatur,_Illinois"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Illinois"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backup_vocals"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/V_Shape_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudvayne"
