"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://www.w3.org/2000/01/rdf-schema#label","Timeline of RTÉ Television"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of RTÉ Television."
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_television_timelines"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Ireland_by_year"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_mass_media_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture-related_timelines"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageID",60679412
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageRevisionID",1091382501
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Saturday"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Television_News"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spike_(TV_series)"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spearhead_from_Space"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_News"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_News:_Nine_O'Clock"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_News:_One_O'Clock"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_News:_Six_One"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_O'Neill"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angelus_(television_programme)"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_digital_transition"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Ireland_television_timelines"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_News_and_Current_Affairs"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Player"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ2+1"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Little_(Irish_journalist)"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Authority"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Valera"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Opera_House"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_International"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone_app"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Uprising"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_mass_media_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Doctor"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_News_Online"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Finland"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_One_+_1"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Cruise_O'Brien"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_One_HD"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_BBC_One"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ireland"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Authority_(Ireland)"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletext"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_to_air"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelus"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_in_Ireland_by_year"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTV_Guide"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-to-air"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_BBC_Two"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Curran"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Timeline_of_RTÉ_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky+_HD"
