"subject","predicate","object"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInDenmark"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2006"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPan-NordicTelevisionChannels"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/2000/01/rdf-schema#label","Canal+ Drama"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/2000/01/rdf-schema#comment","Canal+ Drama was a Scandinavian premium television channel showing a drama movies and television shows. The channel was previously known as Canal+ Mix.It is replaced by C More Emotion. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Canal+_Drama","http://xmlns.com/foaf/0.1/name","Canal+ Drama"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/name","Canal+ Drama"
"http://dbpedia.org/resource/Canal+_Drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2011"
"http://dbpedia.org/resource/Canal+_Drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2006"
"http://dbpedia.org/resource/Canal+_Drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Finland"
"http://dbpedia.org/resource/Canal+_Drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV4_AB"
"http://dbpedia.org/resource/Canal+_Drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-Nordic_television_channels"
"http://dbpedia.org/resource/Canal+_Drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Denmark"
"http://dbpedia.org/resource/Canal+_Drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Norway"
"http://dbpedia.org/resource/Canal+_Drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Sweden"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageID",7724908
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageRevisionID",1120125841
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+_Sport_1_(Scandinavia)"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+_Hits"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2011"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2006"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+_First"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+_Action"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premium_television"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+_HD"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Finland"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_More_Emotion"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TV4_AB"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_More_Entertainment"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Norway"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Sweden"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Denmark"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-Nordic_television_channels"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+_Sport_2"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canal+_Drama"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fNQb"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5030955"
"http://dbpedia.org/resource/Canal+_Drama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b07b"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-tv-stub"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Danish_television_channels"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swedish_television_channels"
"http://dbpedia.org/resource/Canal+_Drama","http://dbpedia.org/property/closedDate",2011
