"subject","predicate","object"
"http://dbpedia.org/resource/Littoral_(military)","http://www.w3.org/2000/01/rdf-schema#label","Littoral (military)"
"http://dbpedia.org/resource/Littoral_(military)","http://dbpedia.org/ontology/wikiPageID",66705499
"http://dbpedia.org/resource/Littoral_(military)","http://dbpedia.org/ontology/wikiPageRevisionID",1006102209
"http://dbpedia.org/resource/Littoral_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral_warfare"
"http://dbpedia.org/resource/Littoral_(military)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Littoral_warfare"
"http://dbpedia.org/resource/Littoral_(military)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tv61"
"http://dbpedia.org/resource/Littoral_(military)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285hph"
"http://dbpedia.org/resource/Littoral_(military)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Littoral_(military)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Littoral_(military)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Littoral_(military)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Littoral_(military)?oldid=1006102209&ns=0"
"http://dbpedia.org/resource/Littoral_(military)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Littoral_(military)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Littoral_(military)"
