"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney TF33"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pratt_&_Whitney_aircraft_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_turbofan_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://dbpedia.org/ontology/wikiPageID",627651
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://dbpedia.org/ontology/wikiPageRevisionID",896083978
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_JT3D"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_turbofan_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pratt_&_Whitney_aircraft_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pratt_&_Whitney_JT3D"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pratt_&_Whitney_TF33?oldid=896083978&ns=0"
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://dbpedia.org/ontology/wikiPageLength",202
"http://dbpedia.org/resource/Pratt_&_Whitney_TF33","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pratt_&_Whitney_TF33"
