"subject","predicate","object"
"http://dbpedia.org/resource/HUD_USER","http://www.w3.org/2000/01/rdf-schema#label","HUD USER"
"http://dbpedia.org/resource/HUD_USER","http://www.w3.org/2000/01/rdf-schema#comment","HUD USER is an information source containing reports and reference documents for the U.S. Department of Housing and Urban Development (HUD). HUD USER was established by the HUD's Office of Policy Development and Research (PD&R) in 1978."
"http://dbpedia.org/resource/HUD_USER","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/HUD_USER","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Statistical_System_of_the_United_States"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageID",7619347
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageRevisionID",1121269610
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_economics"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policy"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_text"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Statistical_System_of_the_United_States"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_document"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_set"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliographic_database"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_collection"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Download"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/HUD_USER","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-family_residential"
