"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://www.w3.org/2000/01/rdf-schema#label","17th-century English parliaments"
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_politics"
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Civil_War"
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_parliaments_by_century"
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century English parliaments"
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://dbpedia.org/ontology/wikiPageID",21490312
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://dbpedia.org/ontology/wikiPageRevisionID",978239792
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_English_parliaments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_English_parliaments?oldid=978239792&ns=14"
