"subject","predicate","object"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfHongKong"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentOfficialsOfHongKong"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongChiefExecutives"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZhongshan"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/2000/01/rdf-schema#label","楊啟彥"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/2000/01/rdf-schema#label","Yeung Kai-yin"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/2000/01/rdf-schema#comment","Yeung Kai-yin, GBS, CBE, JP(Chinese: 楊啟彥; 6 January 1941 - 8 February 2007) is a Chinese civil servant and businessman in Hong Kong."
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/2000/01/rdf-schema#comment","楊啟彥，GBS，CBE，JP（英語：Yeung Kai-yin，1941年1月6日－2007年2月8日），前香港政府政務官，首位華人庫務司，曾任九廣鐵路公司管理局主席兼行政總裁。任政府官員期間以其火爆「官威」聞名。"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kowloon–Canton_Railway"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_officials_of_Hong_Kong"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HK_LegCo_Members_1985–1988"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HK_LegCo_Members_1988–1991"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_chief_executives"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Selection_Committee_of_Hong_Kong"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Zhongshan"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageID",2458987
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageRevisionID",1055793750
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon-Canton_Railway_Corporation"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Valley,_Hong_Kong"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kowloon–Canton_Railway"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_George_Blacker_Bridge"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chan_(Hong_Kong)"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_chief_executives"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Shui_Wai"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HK_LegCo_Members_1988–1991"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Ma_Chau_Spur_Line"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HK_LegCo_Members_1985–1988"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Bauhinia_Star"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_officials_of_Hong_Kong"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haider_Barma"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Transport"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuen_Mun"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Selection_Committee_of_Hong_Kong"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Education_and_Manpower"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuen_Long"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tien"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Tsang"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_the_Treasury_(Hong_Kong)"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Rail_line"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsim_Sha_Tsui_Properties"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Macleod"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Zhongshan"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Leung"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageExternalLink","https://webb-site.com/dbpub/positions.asp%3Fp=713"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.info.gov.hk/cml/eng/miscell/index2.htm"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yeung_Kai-yin"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8053068"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xoxt"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楊啟彥"
"http://dbpedia.org/resource/Yeung_Kai-yin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07flcm"
