"subject","predicate","object"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInOntario"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Education100883297"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/2000/01/rdf-schema#label","Durham District School Board"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/2000/01/rdf-schema#comment","The Durham District School Board (DDSB) is a public school board in the province of Ontario, Canada. The board serves most of the Regional Municipality of Durham, except for schools within the Municipality of Clarington, which instead belong to the Kawartha Pine Ridge District School Board. The Durham District School Board Education Centre head office is based in Whitby."
"http://dbpedia.org/resource/Durham_District_School_Board","http://dbpedia.org/property/name","Durham District School Board"
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9197998046875
"http://dbpedia.org/resource/Durham_District_School_Board","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.94110107421875
"http://dbpedia.org/resource/Durham_District_School_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Ontario"
"http://dbpedia.org/resource/Durham_District_School_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_Regional_Municipality_of_Durham"
"http://dbpedia.org/resource/Durham_District_School_Board","http://dbpedia.org/ontology/wikiPageID",2684637
