"subject","predicate","object"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transaction101106808"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise101094725"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commerce101090446"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Finance101098698"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investing101099436"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldInvestments"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","سبيكة ذهب"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Goldbarren"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","골드 바"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Зливок золота"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Gold bar"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Guldtacka"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Lingot d'or"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Ράβδος χρυσού"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Lingote de oro"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Zlatý slitek"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Barra de ouro"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Sztabka złota"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","Lingot d'or"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#label","金條"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#comment","El lingote de oro o barra de oro es una de las presentaciones físicas que se utilizan desde tiempos inmemoriales para manipular y almacenar el oro. No deben confundirse con los lingotes doré. Además, es un material refinado de forma rectangular, con diferentes trazados a los costados. Existen dos tipologías de barras de oro: el lingote acuñado y el fundido.​"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#comment","Un lingot d’or est un bloc d’or métallique raffiné de n’importe quelle forme (pièce de monnaie, barre) produit par un fabricant respectant des normes de fabrication, d’étiquetage et de suivi administratif. Les lingots les plus gros sont obtenus en faisant couler de l’or fondu dans un moule. Les plus petits sont souvent obtenus par estampage ou matriçage à partir de feuilles d’or roulées."
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#comment","سبيكة الذهب هي صبة من الذهب الخالص أو عالي النقاوة تكون غالباً على شكل قضبان. عادة ما يخزن احتياطي الذهب على شكل سبائك في البنوك والمصارف المركزية، وغالباً على هيئة سبائك وزنها 400 أونصة تروي، أي ما يعادل 12.4 كيلوغرام للقطعة الواحدة. من الشائع أيضاً صب الذهب على شكل سبائك وزنها 1 كيلوغرام أو تدريجاته. ومن الشائع أيضاً وجود دمغة تعطي التركيب واسم الهيئة المصدرة للسبيكة."
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#comment","金條又稱金塊、金磚、金錠，是以精煉後的金製成的條型物體，通常被銀行或用於保存、、貿易和投資。它的價值取決於內含的黃金純度與質量。"
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#comment","Un lingot d'or és un bloc d'or metàl·lic refinat sense importar la forma que tingui (una moneda, una barra) produït per un fabricant que respecti les normes de fabricació, d'etiquetatge i les administratives. Els lingots més grossos s'obtenen fent solidificar l'or fos en un motlle. Els més petits s'obtenen per estampació o matrissatge a partir de fulls d'or enrotllats. Els lingots d'or dits « Good Delivery » (de bon lliurament) emmagatzemats com reserva d'or pels bancs centrals pesen 400 unces troy que són 12,4 kg amb una puresa superior al 95%."
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#comment","Брусок золота — це золотий зливок, що може бути різної маси, форми і категорії."
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#comment","En guldtacka är ett massivt gjutet stycke guld. Formen kan variera, men en normal svensk guldtacka väger 12,5066 kg (402,09 troy ounces) och har en guldhalt på 99,99%,(=24 karat).Densiteten är 19,3 g/cm³ vid 24K. Den har en volym på 0,65 liter. Internationellt brukar guldtackor vara på 400 troy ounces (12 ,4414 kg) , som är det samma som 438,9 ""vanliga"" ounce (avoirdupois). Guldtackor framställs genom affinering av dorétackor, orena metalltackor med en blandning av guld och silver som produceras efter anrikning av malm."
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#comment","A gold bar, also called gold bullion or gold ingot, is a quantity of refined metallic gold of any shape that is made by a bar producer meeting standard conditions of manufacture, labeling, and record keeping. Larger gold bars that are produced by pouring the molten metal into molds are called ingots. Smaller bars may be manufactured by minting or stamping from appropriately rolled gold sheets. The standard gold bar held as gold reserves by central banks and traded among bullion dealers is the 400-troy-ounce (12.4-kilogram; 438.9-ounce) Good Delivery gold bar. The kilobar, which is 1,000 grams (32.15 troy ounces) in mass, and a 100 troy ounce gold bar are the bars that are more manageable and are used extensively for trading and investment. The premium on these bars when traded is very low "
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#comment","Sztabka złota – regularna bryła złota kształtu zbliżonego do prostopadłościanu. Mogą składać się z czystego złota (o zawartości zanieczyszczeń 1:1000 lub nawet 1:10 000) lub ze stopu z innym metalem."
"http://dbpedia.org/resource/Gold_bar","http://www.w3.org/2000/01/rdf-schema#comment","골드 바(영어: Gold Bar)는 보통 막대 모양의 금괴(金塊)를 말한다. 또한 골드 바는 종류, 무게, 모양, 순도 등 종류가 다양하다."
