"subject","predicate","object"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowingRaces"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowingCompetitions"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/2000/01/rdf-schema#label","King of the Channel (rowing)"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://dbpedia.org/ontology/wikiPageID",67388676
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://dbpedia.org/ontology/wikiPageRevisionID",1017596957
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Channel_(dragon_boat)"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/King_of_the_Channel_(dragon_boat)"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King_of_the_Channel_(rowing)"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5TXc3"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dddl5j"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King_of_the_Channel_(rowing)?oldid=1017596957&ns=0"
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/King_of_the_Channel_(rowing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King_of_the_Channel_(rowing)"
