"subject","predicate","object"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInNorthCarolina"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#label","Concord Regional Airport"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://dbpedia.org/ontology/wikiPageID",71015317
"http://dbpedia.org/resource/Concord_Regional_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1093112357
"http://dbpedia.org/resource/Concord_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord-Padgett_Regional_Airport"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Concord-Padgett_Regional_Airport"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6298496/"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node485552832"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hP6N"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Concord_Regional_Airport"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw22c"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Concord_Regional_Airport?oldid=1093112357&ns=0"
"http://dbpedia.org/resource/Concord_Regional_Airport","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Concord_Regional_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Concord_Regional_Airport"
