"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_who_lost_Singaporean_citizenship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_who_lost_Singaporean_citizenship","http://www.w3.org/2000/01/rdf-schema#label","People who lost Singaporean citizenship"
"http://dbpedia.org/resource/Category:People_who_lost_Singaporean_citizenship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singaporean_nationality_law"
"http://dbpedia.org/resource/Category:People_who_lost_Singaporean_citizenship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_who_lost_citizenship"
"http://dbpedia.org/resource/Category:People_who_lost_Singaporean_citizenship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singaporean_emigrants"
"http://dbpedia.org/resource/Category:People_who_lost_Singaporean_citizenship","http://www.w3.org/2004/02/skos/core#prefLabel","People who lost Singaporean citizenship"
"http://dbpedia.org/resource/Category:People_who_lost_Singaporean_citizenship","http://dbpedia.org/ontology/wikiPageID",53869720
"http://dbpedia.org/resource/Category:People_who_lost_Singaporean_citizenship","http://dbpedia.org/ontology/wikiPageRevisionID",777017094
"http://dbpedia.org/resource/Category:People_who_lost_Singaporean_citizenship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:People_who_lost_Singaporean_citizenship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_who_lost_Singaporean_citizenship?oldid=777017094&ns=14"
